"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116050130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28223
"http://webisa.webdatacommons.org/prov/116050130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116050130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116050130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150744927"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302941683"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443439922"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393946231"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415905070"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116050130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
