"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463031969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463031969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120362
"http://webisa.webdatacommons.org/prov/463031969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463031969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463031969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463031969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402996009"
"http://webisa.webdatacommons.org/prov/463031969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316262768"
"http://webisa.webdatacommons.org/prov/463031969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229224584"
"http://webisa.webdatacommons.org/prov/463031969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463031969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
