"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395839261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707515
"http://webisa.webdatacommons.org/prov/395839261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395839261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395839261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395365299"
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71518394"
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294984450"
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213711522"
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395839261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
