"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203948534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203948534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929607
"http://webisa.webdatacommons.org/prov/203948534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203948534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203948534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203948534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222807781"
"http://webisa.webdatacommons.org/prov/203948534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342755169"
"http://webisa.webdatacommons.org/prov/203948534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852704"
"http://webisa.webdatacommons.org/prov/203948534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203948534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
