"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227822959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181142
"http://webisa.webdatacommons.org/prov/227822959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227822959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227822959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14334430"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418453745"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156322017"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184273703"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227822959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
