"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404547443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316306
"http://webisa.webdatacommons.org/prov/404547443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404547443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404547443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455833618"
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493041"
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57698158"
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/404547443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
