"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202559728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103691
"http://webisa.webdatacommons.org/prov/202559728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202559728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202559728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1125440"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430469782"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294337213"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320326222"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202559728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
