"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465836680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119235
"http://webisa.webdatacommons.org/prov/465836680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465836680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465836680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96288685"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369071732"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333613421"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015040"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465836680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
