"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326712337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168149
"http://webisa.webdatacommons.org/prov/326712337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326712337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326712337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121656252"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28805329"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249598541"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434408277"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316402015"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411204091"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187934236"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326712337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
