"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467718978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115252
"http://webisa.webdatacommons.org/prov/467718978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467718978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467718978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83247159"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277404649"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234581067"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388971109"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467718978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
