"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214063061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352964
"http://webisa.webdatacommons.org/prov/214063061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214063061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214063061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153504651"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145334503"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288436845"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290541306"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959432"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214063061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
