"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56626663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10303
"http://webisa.webdatacommons.org/prov/56626663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56626663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56626663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150243138"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416902293"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367834811"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331911828"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56626663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
