"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11401523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195477
"http://webisa.webdatacommons.org/prov/11401523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11401523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11401523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172183479"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143951548"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314871239"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318692810"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167368732"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118719995"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11401523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
