"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39123587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229936
"http://webisa.webdatacommons.org/prov/39123587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39123587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39123587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135983899"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197348238"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257343248"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1968322"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405935968"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43907151"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39123587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
