"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496239565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182741
"http://webisa.webdatacommons.org/prov/496239565","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/496239565","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/496239565","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29265406"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452892019"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70761146"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342058419"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98909447"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293483071"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121654286"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93100118"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282689196"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200165717"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345125311"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151596244"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54378440"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127982678"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11710095"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80106916"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20168197"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276677226"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180131334"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391176098"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402870542"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211275241"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359595932"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359839661"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49756532"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286864925"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208433877"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34407547"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151134838"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367539269"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293557987"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496239565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
