"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118591679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289674
"http://webisa.webdatacommons.org/prov/118591679","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/118591679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118591679","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209461560"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373219647"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221510778"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299751543"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802427"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210592850"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438068562"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422728"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34780976"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413996240"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166506012"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400885159"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200865633"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118591679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
