"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287838809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604532
"http://webisa.webdatacommons.org/prov/287838809","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/287838809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287838809","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168545812"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384030650"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426740"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70930429"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214740533"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383734773"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221918404"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360924663"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167567432"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287838809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
