"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14557763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300423
"http://webisa.webdatacommons.org/prov/14557763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14557763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14557763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22217186"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385792918"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21935288"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232319914"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415688791"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14557763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
