"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505664253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770918
"http://webisa.webdatacommons.org/prov/505664253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505664253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505664253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224068708"
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2546203"
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148766123"
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505664253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
