"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192326670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624894
"http://webisa.webdatacommons.org/prov/192326670","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/192326670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192326670","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400305375"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322477888"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27905192"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348488718"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78233898"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48205365"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265266268"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646147"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366724011"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255496416"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899209"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192326670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
