"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214348224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244099
"http://webisa.webdatacommons.org/prov/214348224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214348224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214348224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103367937"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374161227"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236830331"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28772832"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330597297"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214348224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
