"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42041684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7063
"http://webisa.webdatacommons.org/prov/42041684","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/42041684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42041684","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201514384"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581298"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207232655"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111995142"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355404772"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207178242"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207421207"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207424310"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133791072"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254106390"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106298866"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190383443"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207010775"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383080620"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352435071"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326294958"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42041684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
