"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205046020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178126
"http://webisa.webdatacommons.org/prov/205046020","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/205046020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205046020","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409672634"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365191413"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419385169"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422861936"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313565214"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418235925"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268431215"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178599841"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31376544"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213773454"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127148396"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227623997"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256300743"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314847562"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97474745"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426226083"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205046020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
