"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164115051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46808
"http://webisa.webdatacommons.org/prov/164115051","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/164115051","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/164115051","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317287559"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117166688"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221085267"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347093198"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307223778"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317050950"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796822"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408047372"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232786118"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128586891"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289838697"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427543544"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33357059"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165381918"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236921910"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420073773"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185223758"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357459167"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376568475"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334895730"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438079686"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376346151"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152124991"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33968717"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203270562"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140773634"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777446"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227778928"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15197550"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441873674"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389575612"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285126"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093022"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296062425"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248470267"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148930106"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93304342"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394461255"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284298738"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260058425"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608347"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185484111"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117941900"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331092361"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141773032"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390193590"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299758798"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36529608"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160836813"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153009196"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314728048"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345298983"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186562029"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326279882"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952392"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358233118"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418827"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187531268"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402745179"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87872527"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226386209"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160327628"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130489244"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409037512"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266859333"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225429"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146172466"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37106566"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249699958"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27527185"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318482722"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256805449"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242272333"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422146158"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26575425"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301959059"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375712673"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63061547"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262045357"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302160777"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16349513"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396279279"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58659305"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367423524"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50559754"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175904232"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161042148"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292838219"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430671921"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172580496"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385023838"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10372002"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46589345"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306875676"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407889530"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164115051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
