"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388211562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213569
"http://webisa.webdatacommons.org/prov/388211562","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388211562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388211562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314938055"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000238"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15028729"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315123972"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447395435"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293547933"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315064414"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388211562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
