"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167140656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262015
"http://webisa.webdatacommons.org/prov/167140656","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/167140656","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167140656","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237232335"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100259386"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354448"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37834965"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425577292"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486278"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113258262"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138498240"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79281692"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167140656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
