"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197438863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316935
"http://webisa.webdatacommons.org/prov/197438863","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/197438863","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197438863","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268132695"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719195"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358787056"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205636"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36104913"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7699920"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155809494"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442856668"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442867582"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434970907"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/197438863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
