"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14867140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258867
"http://webisa.webdatacommons.org/prov/14867140","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14867140","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14867140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984825"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518311"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59130986"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359476596"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323696003"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343431477"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365606561"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427883293"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346764201"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148308166"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71465907"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14867140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
