"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119658615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926778
"http://webisa.webdatacommons.org/prov/119658615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119658615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119658615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34617884"
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449506126"
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42595682"
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200249120"
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/119658615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
