"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462504015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226372
"http://webisa.webdatacommons.org/prov/462504015","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462504015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462504015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420823872"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420402506"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376241949"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016236"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819912"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420810296"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462504015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
