"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141949274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234057
"http://webisa.webdatacommons.org/prov/141949274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141949274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141949274","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341126775"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386553941"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226861733"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167726939"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252039199"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141949274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
