"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129075693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243883
"http://webisa.webdatacommons.org/prov/129075693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129075693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129075693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7753565"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198613548"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404881298"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445715884"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246552047"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80380783"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113129091"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129075693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
