"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114952432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190036
"http://webisa.webdatacommons.org/prov/114952432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114952432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114952432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256134493"
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30361752"
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447394739"
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237216511"
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114952432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
