"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1070364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1070364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133375
"http://webisa.webdatacommons.org/prov/1070364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1070364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1070364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1070364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310490494"
"http://webisa.webdatacommons.org/prov/1070364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52503144"
"http://webisa.webdatacommons.org/prov/1070364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452973255"
"http://webisa.webdatacommons.org/prov/1070364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1070364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
