"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233584786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167949
"http://webisa.webdatacommons.org/prov/233584786","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/233584786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233584786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12189232"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324328108"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417497109"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95104122"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317484360"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105982969"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294301332"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6327554"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410298448"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386140186"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453371847"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1267721"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233584786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
