"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179395693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179395693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831734
"http://webisa.webdatacommons.org/prov/179395693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179395693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179395693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179395693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352879356"
"http://webisa.webdatacommons.org/prov/179395693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359682981"
"http://webisa.webdatacommons.org/prov/179395693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18634651"
"http://webisa.webdatacommons.org/prov/179395693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179395693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
