"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432483938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259725
"http://webisa.webdatacommons.org/prov/432483938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432483938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432483938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331364607"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401654931"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226063436"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124301981"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/432483938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
