"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185041980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802955
"http://webisa.webdatacommons.org/prov/185041980","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/185041980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185041980","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447559270"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242591873"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328818944"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252123539"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362872657"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252447240"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344473737"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194887495"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317545374"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61792257"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234327755"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220930082"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359376160"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95879455"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417122564"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185041980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
