"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482880898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215043
"http://webisa.webdatacommons.org/prov/482880898","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482880898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482880898","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345785604"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362483730"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345960438"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414302101"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082012"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419893970"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347314"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629896"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359548"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/482880898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
