"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135977638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35761
"http://webisa.webdatacommons.org/prov/135977638","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/135977638","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135977638","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184298"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113349263"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098831"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100682984"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100725050"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136553368"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101454684"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231358239"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360624003"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115361"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454864495"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871322"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219570912"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414805364"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237280466"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237310192"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115789995"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136747139"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209540165"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172799316"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153787803"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764410"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219552193"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10942809"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6580823"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48181000"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125060325"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135977638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
