"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492979281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492979281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21789
"http://webisa.webdatacommons.org/prov/492979281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492979281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492979281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492979281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277503496"
"http://webisa.webdatacommons.org/prov/492979281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314161823"
"http://webisa.webdatacommons.org/prov/492979281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314190233"
"http://webisa.webdatacommons.org/prov/492979281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492979281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
