"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292633276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484063
"http://webisa.webdatacommons.org/prov/292633276","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/292633276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292633276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62311163"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118524157"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164048594"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349325489"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295149177"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198286637"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266110763"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266110765"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376931441"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333772546"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376931444"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311094847"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298400782"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292633276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
