"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498052934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103385
"http://webisa.webdatacommons.org/prov/498052934","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/498052934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498052934","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96004052"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328939771"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98736663"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133585920"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79403237"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186902435"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5325176"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5126894"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301046"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145327738"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5528298"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5402898"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328364599"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5253850"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96056809"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328995433"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498052934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
