"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480763225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472192
"http://webisa.webdatacommons.org/prov/480763225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480763225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480763225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378285772"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3099448"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191271120"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378385864"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164267750"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480763225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
