"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349000316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18109
"http://webisa.webdatacommons.org/prov/349000316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349000316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349000316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157954967"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336667441"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37067233"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95174135"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393444"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158051152"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183088276"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11846408"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173341293"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391273560"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424559"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349000316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
