"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4000354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4000354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199503
"http://webisa.webdatacommons.org/prov/4000354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4000354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4000354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4000354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176523684"
"http://webisa.webdatacommons.org/prov/4000354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254734398"
"http://webisa.webdatacommons.org/prov/4000354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240253357"
"http://webisa.webdatacommons.org/prov/4000354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4000354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
