"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401692352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401692352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242407
"http://webisa.webdatacommons.org/prov/401692352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401692352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401692352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401692352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37893921"
"http://webisa.webdatacommons.org/prov/401692352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173403238"
"http://webisa.webdatacommons.org/prov/401692352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384978595"
"http://webisa.webdatacommons.org/prov/401692352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401692352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
