"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417858060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263052
"http://webisa.webdatacommons.org/prov/417858060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417858060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417858060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319358066"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300411028"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234562737"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16131754"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/417858060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
