"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27452204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17963
"http://webisa.webdatacommons.org/prov/27452204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27452204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27452204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269143378"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219006497"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357475349"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287952943"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/27452204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
