"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171668605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276407
"http://webisa.webdatacommons.org/prov/171668605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171668605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171668605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216774548"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332505706"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250715922"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413633568"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332339297"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171668605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
