"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403391588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834071
"http://webisa.webdatacommons.org/prov/403391588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403391588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403391588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65047902"
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48889166"
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419201063"
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357075076"
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403391588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
