"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2464022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155437
"http://webisa.webdatacommons.org/prov/2464022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2464022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2464022","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395080844"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411225436"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309106106"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424440163"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426256845"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2464022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
