"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52912753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162407
"http://webisa.webdatacommons.org/prov/52912753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52912753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52912753","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321337851"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433622503"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362992549"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90469937"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227006614"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62722511"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142410792"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144969619"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52912753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
