"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211403265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211403265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213646
"http://webisa.webdatacommons.org/prov/211403265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211403265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211403265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211403265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354692547"
"http://webisa.webdatacommons.org/prov/211403265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354491791"
"http://webisa.webdatacommons.org/prov/211403265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262424555"
"http://webisa.webdatacommons.org/prov/211403265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211403265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
