"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308665014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10058
"http://webisa.webdatacommons.org/prov/308665014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308665014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308665014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765225"
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392638146"
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317905370"
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308665014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
