"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442542004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494709
"http://webisa.webdatacommons.org/prov/442542004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442542004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442542004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275450003"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292368230"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352795"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230179449"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442542004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
