"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97219396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402656
"http://webisa.webdatacommons.org/prov/97219396","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97219396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97219396","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356454371"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10767478"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36869804"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77342582"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265513886"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77540151"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143802656"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306615946"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97219396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
