"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164357039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827097
"http://webisa.webdatacommons.org/prov/164357039","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/164357039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164357039","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295015436"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207963919"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207974046"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454726134"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171204455"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439680445"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207961938"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454627720"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553323"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194286219"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454659060"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229599785"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951127"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60356714"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16565447"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454627023"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7836521"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7663077"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170833103"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306710839"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64407631"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343480386"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407085366"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687644"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497890"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168409143"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279551876"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128955114"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112819388"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304888264"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207037390"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88114136"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8027930"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135783342"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432689392"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/164357039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
