"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373944323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406196
"http://webisa.webdatacommons.org/prov/373944323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373944323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373944323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105523553"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214366953"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1042826"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201247149"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329692"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118931615"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373944323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
