"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427111224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427111224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212106
"http://webisa.webdatacommons.org/prov/427111224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427111224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427111224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427111224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76616324"
"http://webisa.webdatacommons.org/prov/427111224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76591982"
"http://webisa.webdatacommons.org/prov/427111224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58026358"
"http://webisa.webdatacommons.org/prov/427111224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427111224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
