"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405791031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274206
"http://webisa.webdatacommons.org/prov/405791031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405791031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405791031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436879602"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356884136"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172006984"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185458912"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455030948"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225422592"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405791031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
