"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267614025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106438
"http://webisa.webdatacommons.org/prov/267614025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267614025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267614025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34411059"
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51754638"
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446308936"
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267614025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
