"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89683083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141558
"http://webisa.webdatacommons.org/prov/89683083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89683083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89683083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177574436"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167199816"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432851662"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83330329"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58407222"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89683083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
