"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336296737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202279
"http://webisa.webdatacommons.org/prov/336296737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336296737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336296737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192385631"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246529441"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388298653"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386383306"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336296737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
